,code,times
0,600519.SH,11
1,600048.SH,9
2,601888.SH,8
3,601012.SH,7
4,000625.SZ,7
5,000568.SZ,5
6,600919.SH,5
7,002714.SZ,5
8,002244.SZ,5
10,603019.SH,4
11,002475.SZ,4
12,300251.SZ,4
13,600383.SH,4
14,002705.SZ,4
17,688777.SH,4
18,300059.SZ,4
19,000858.SZ,3
21,300610.SZ,3
23,002311.SZ,3
24,002372.SZ,3
26,002594.SZ,3
28,300724.SZ,3
29,600570.SH,3
31,600600.SH,3
32,002049.SZ,3
33,300015.SZ,3
34,300896.SZ,3
36,300308.SZ,3
37,300416.SZ,3
40,600011.SH,3
41,600690.SH,3
43,603179.SH,3
45,002100.SZ,3
46,600765.SH,3
47,688526.SH,3
48,000519.SZ,3
49,002120.SZ,3
50,600438.SH,3
51,600702.SH,3
53,600893.SH,3
54,002088.SZ,3
55,600150.SH,3
57,601225.SH,3
58,002674.SZ,3
60,601985.SH,3
61,300767.SZ,2
62,600329.SH,2
63,600995.SH,2
64,002807.SZ,2
65,300604.SZ,2
66,000002.SZ,2
70,300487.SZ,2
71,300643.SZ,2
76,600820.SH,2
77,600862.SH,2
79,603871.SH,2
83,300682.SZ,2
84,603799.SH,2
85,002371.SZ,2
90,300394.SZ,2
93,300751.SZ,2
94,600031.SH,2
95,600330.SH,2
96,688301.SH,2
102,603185.SH,2
103,002487.SZ,2
104,300438.SZ,2
106,688032.SH,2
107,300593.SZ,2
109,000762.SZ,2
110,002459.SZ,2
112,300820.SZ,2
113,600416.SH,2
114,603317.SH,2
116,603733.SH,2
117,601966.SH,2
120,300916.SZ,2
122,601111.SH,2
127,688063.SH,2
128,688300.SH,2
131,300811.SZ,2
138,603416.SH,2
139,002036.SZ,2
141,600481.SH,2
145,600188.SH,2
146,600884.SH,2
147,601058.SH,2
149,603305.SH,2
156,300454.SZ,2
159,603816.SH,2
160,688122.SH,2
164,600872.SH,2
168,000657.SZ,1
169,000768.SZ,1
170,300357.SZ,1
171,600116.SH,1
172,600988.SH,1
173,688223.SH,1
178,600233.SH,1
181,688696.SH,1
182,000596.SZ,1
184,600933.SH,1
186,001215.SZ,1
187,300666.SZ,1
189,601238.SH,1
195,603259.SH,1
197,603605.SH,1
199,002497.SZ,1
200,002929.SZ,1
203,000069.SZ,1
206,301177.SZ,1
207,600905.SH,1
208,601088.SH,1
209,688559.SH,1
210,002572.SZ,1
211,300761.SZ,1
212,600141.SH,1
213,603368.SH,1
214,605068.SH,1
215,688018.SH,1
216,000546.SZ,1
217,300260.SZ,1
218,300893.SZ,1
219,600861.SH,1
220,688195.SH,1
221,000733.SZ,1
222,002709.SZ,1
223,300144.SZ,1
224,300415.SZ,1
225,600328.SH,1
226,600876.SH,1
227,603833.SH,1
228,688326.SH,1
229,002299.SZ,1
230,002920.SZ,1
237,301221.SZ,1
241,002472.SZ,1
242,003011.SZ,1
243,300957.SZ,1
244,600887.SH,1
245,603198.SH,1
249,300750.SZ,1
250,600801.SH,1
254,600660.SH,1
257,300760.SZ,1
258,600039.SH,1
259,603236.SH,1
260,000821.SZ,1
261,002073.SZ,1
262,002180.SZ,1
267,601669.SH,1
268,601838.SH,1
269,601919.SH,1
273,603666.SH,1
275,603997.SH,1
281,605111.SH,1
284,002304.SZ,1
286,600392.SH,1
289,002384.SZ,1
290,003022.SZ,1
291,600036.SH,1
292,600276.SH,1
293,603288.SH,1
296,002651.SZ,1
297,300019.SZ,1
299,601808.SH,1
301,688636.SH,1
302,600938.SH,1
303,000893.SZ,1
308,603359.SH,1
311,000938.SZ,1
312,002597.SZ,1
314,600030.SH,1
322,301071.SZ,1
323,600389.SH,1
326,002353.SZ,1
332,603477.SH,1
338,600348.SH,1
340,600845.SH,1
342,002318.SZ,1
343,600038.SH,1
344,601717.SH,1
346,688356.SH,1
348,601137.SH,1
352,000155.SZ,1
354,601117.SH,1
